ESTADO;REGIAO_SAUDE;PARTO_NORMAL;PROPORCAO_NORMAL;PARTO_CESARIO;PROPORCAO_CESARIO;TOTAL_ESTADO
ACRE;Acre;0;0%;1;100%;1
ALAGOAS;Regiao 04;2;25%;6;75%;8
ALAGOAS;Regiao 01;12;13,19%;79;86,81%;91
AMAPA;I Regional de Saude;1;20%;4;80%;5
AMAZONAS;Entorno de Manaus;5;18,52%;22;81,48%;27
BAHIA;Barreiras;0;0%;8;100%;8
BAHIA;Cicero Dantas;0;0%;3;100%;3
BAHIA;Teixeira de Freitas;0;0%;4;100%;4
BAHIA;Eunapolis;1;50%;1;50%;2
BAHIA;Ilheus;0;0%;2;100%;2
BAHIA;Feira de Santana;3;9,09%;30;90,91%;33
BAHIA;Senhor do Bonfim;2;100%;0;0%;2
BAHIA;Alagoinhas;0;0%;2;100%;2
BAHIA;Vitoria da Conquista;7;35%;13;65%;20
BAHIA;Guanambi;2;25%;6;75%;8
BAHIA;Santo Antonio de Jesus;0;0%;1;100%;1
BAHIA;Jacobina;1;50%;1;50%;2
BAHIA;Salvador;21;18,1%;95;81,9%;116
BAHIA;Itabuna;1;12,5%;7;87,5%;8
CEARA;Sobral;0;0%;25;100%;25
CEARA;Fortaleza;30;18,63%;131;81,37%;161
CEARA;Iguatu;0;0%;4;100%;4
CEARA;Crato;0;0%;1;100%;1
CEARA;Juazeiro do Norte;0;0%;8;100%;8
CEARA;Quixada;0;0%;1;100%;1
DISTRITO FEDERAL;Distrito Federal;94;23,68%;303;76,32%;397
ESPIRITO SANTO;SR Sao Mateus;0;0%;8;100%;8
ESPIRITO SANTO;SR Colatina;0;0%;9;100%;9
ESPIRITO SANTO;SR Vitoria;5;16,13%;26;83,87%;31
ESPIRITO SANTO;SR Cachoeiro do Itapemirim;0;0%;2;100%;2
GOIAS;Central;13;22,03%;46;77,97%;59
GOIAS;Oeste I;0;0%;2;100%;2
GOIAS;Sao Patricio;0;0%;6;100%;6
GOIAS;Pirineus;2;20%;8;80%;10
GOIAS;Rio Vermelho;0;0%;1;100%;1
GOIAS;Estrada de Ferro;0;0%;1;100%;1
MARANHAO;Ilha do Maranhao;0;0%;16;100%;16
MARANHAO;Tocantins;0;0%;6;100%;6
MATO GROSSO;Baixada Cuiabana;2;10,53%;17;89,47%;19
MATO GROSSO;Alta Floresta;0;0%;1;100%;1
MATO GROSSO;Barra do Garcas;0;0%;1;100%;1
MATO GROSSO;Sinop;0;0%;1;100%;1
MATO GROSSO DO SUL;NCT de Campo Grande;2;16,67%;10;83,33%;12
MATO GROSSO DO SUL;NCT de Aquidauana;0;0%;5;100%;5
MATO GROSSO DO SUL;NCT de Dourados;0;0%;5;100%;5
MINAS GERAIS;Ituiutaba;0;0%;1;100%;1
MINAS GERAIS;Montes Claros;1;50%;1;50%;2
MINAS GERAIS;Passos;1;33,33%;2;66,67%;3
MINAS GERAIS;Manhumirim;0;0%;1;100%;1
MINAS GERAIS;Uberlandia;2;20%;8;80%;10
MINAS GERAIS;Uba;0;0%;2;100%;2
MINAS GERAIS;Barbacena;2;22,22%;7;77,78%;9
MINAS GERAIS;Ponte Nova;0;0%;3;100%;3
MINAS GERAIS;Unai;0;0%;1;100%;1
MINAS GERAIS;Coronel Fabriciano;0;0%;4;100%;4
MINAS GERAIS;Varginha;2;15,38%;11;84,62%;13
MINAS GERAIS;Belo Horizonte;71;32,57%;147;67,43%;218
MINAS GERAIS;Uberaba;0;0%;4;100%;4
MINAS GERAIS;Patos de Minas;1;20%;4;80%;5
MINAS GERAIS;Juiz de Fora;2;15,38%;11;84,62%;13
MINAS GERAIS;Governador Valadares;2;11,76%;15;88,24%;17
MINAS GERAIS;Teofilo Otoni;2;20%;8;80%;10
MINAS GERAIS;Divinopolis;3;23,08%;10;76,92%;13
MINAS GERAIS;Itabira;3;60%;2;40%;5
MINAS GERAIS;Leopoldina;0;0%;1;100%;1
PARA;Lago Tucurui;0;0%;2;100%;2
PARA;Serra dos Carajas;1;20%;4;80%;5
PARA;Metropolitana;5;20%;20;80%;25
PARA;Rodovia BR 010;0;0%;1;100%;1
PARA;Planalto do Araguaia;0;0%;1;100%;1
PARAIBA;I Nucleo Regional de Saude;30;27,27%;80;72,73%;110
PARAIBA;III Nucleo Regional de Saude;1;4,76%;20;95,24%;21
PARAIBA;VI Nucleo Regional de Saude;0;0%;5;100%;5
