MUNICIPIO;ESTADO;REGIAO_SAUDE;PARTO_NORMAL;PROPORCAO_NORMAL;PARTO_CESARIO;PROPORCAO_CESARIO;TOTAL_MUNICIPIO
ALAGOINHAS;BAHIA;Alagoinhas;0;0%;2;100%;2
ALTA FLORESTA;MATO GROSSO;Alta Floresta;0;0%;1;100%;1
AMERICANA;SAO PAULO;Campinas;0;0%;4;100%;4
ANAPOLIS;GOIAS;Pirineus;2;20%;8;80%;10
AQUIDAUANA;MATO GROSSO DO SUL;NCT de Aquidauana;0;0%;5;100%;5
ARACAJU;SERGIPE;Regiao Aracaju;3;11,54%;23;88,46%;26
ARACATUBA;SAO PAULO;Aracatuba;0;0%;5;100%;5
ARAPIRACA;ALAGOAS;Regiao 04;2;28,57%;5;71,43%;7
ARARAS;SAO PAULO;Piracicaba;0;0%;1;100%;1
ARARUAMA;RIO DE JANEIRO;Baixada Litoranea;0;0%;1;100%;1
ARIQUEMES;RONDONIA;Departamento de Epidemiologia;0;0%;1;100%;1
ATIBAIA;SAO PAULO;Campinas;0;0%;3;100%;3
BANDEIRANTES;PARANA;Cornelio Procopio;0;0%;1;100%;1
BARBACENA;MINAS GERAIS;Barbacena;1;25%;3;75%;4
BARBALHA;CEARA;Juazeiro do Norte;0;0%;8;100%;8
BARRA DE SAO FRANCISCO;ESPIRITO SANTO;SR Colatina;0;0%;2;100%;2
BARRA DO GARCAS;MATO GROSSO;Barra do Garcas;0;0%;1;100%;1
BARRA MANSA;RIO DE JANEIRO;Medio Paraiba;0;0%;1;100%;1
BARREIRAS;BAHIA;Barreiras;0;0%;8;100%;8
BARRETOS;SAO PAULO;Barretos;0;0%;1;100%;1
BAURU;SAO PAULO;Bauru;6;12,24%;43;87,76%;49
BELEM;PARA;Metropolitana;5;20%;20;80%;25
BELO HORIZONTE;MINAS GERAIS;Belo Horizonte;71;32,87%;145;67,13%;216
BENTO GONCALVES;RIO GRANDE DO SUL;CRS 05 Caxias do Sul;0;0%;2;100%;2
BETIM;MINAS GERAIS;Belo Horizonte;0;0%;2;100%;2
BLUMENAU;SANTA CATARINA;Blumenau;2;40%;3;60%;5
BOA VISTA;RORAIMA;Secretaria Estadual de Saude;0;0%;6;100%;6
BRAGANCA PAULISTA;SAO PAULO;Campinas;0;0%;3;100%;3
BRASILIA;DISTRITO FEDERAL;Distrito Federal;94;23,68%;303;76,32%;397
CABO FRIO;RIO DE JANEIRO;Baixada Litoranea;0;0%;1;100%;1
CACAPAVA;SAO PAULO;Taubate;0;0%;5;100%;5
CACHOEIRINHA;RIO GRANDE DO SUL;CRS 01 Porto Alegre;0;0%;2;100%;2
CACHOEIRO DE ITAPEMIRIM;ESPIRITO SANTO;SR Cachoeiro do Itapemirim;0;0%;2;100%;2
CACOAL;RONDONIA;II Delegacia Regional de Saude;1;33,33%;2;66,67%;3
CAJURU;SAO PAULO;Ribeirao Preto;0;0%;3;100%;3
CAMPINA GRANDE;PARAIBA;III Nucleo Regional de Saude;1;4,76%;20;95,24%;21
CAMPINAS;SAO PAULO;Campinas;4;21,05%;15;78,95%;19
CAMPO BELO;MINAS GERAIS;Divinopolis;0;0%;1;100%;1
CAMPO FORMOSO;BAHIA;Senhor do Bonfim;2;100%;0;0%;2
CAMPO GRANDE;MATO GROSSO DO SUL;NCT de Campo Grande;2;16,67%;10;83,33%;12
CAMPOS DOS GOYTACAZES;RIO DE JANEIRO;Norte;0;0%;9;100%;9
CARANGOLA;MINAS GERAIS;Manhumirim;0;0%;1;100%;1
CARAZINHO;RIO GRANDE DO SUL;CRS 06 Passo Fundo;0;0%;2;100%;2
CARUARU;PERNAMBUCO;Caruaru;1;16,67%;5;83,33%;6
CASCAVEL;PARANA;Cascavel;1;12,5%;7;87,5%;8
CATALAO;GOIAS;Estrada de Ferro;0;0%;1;100%;1
CATANDUVA;SAO PAULO;Sao Jose do Rio Preto;0;0%;2;100%;2
CAXIAS DO SUL;RIO GRANDE DO SUL;CRS 05 Caxias do Sul;2;8,7%;21;91,3%;23
CERES;GOIAS;Sao Patricio;0;0%;3;100%;3
CIANORTE;PARANA;Cianorte;0;0%;1;100%;1
COLATINA;ESPIRITO SANTO;SR Colatina;0;0%;6;100%;6
CRATO;CEARA;Crato;0;0%;1;100%;1
CRICIUMA;SANTA CATARINA;Criciuma;1;25%;3;75%;4
CUIABA;MATO GROSSO;Baixada Cuiabana;2;10,53%;17;89,47%;19
CURITIBA;PARANA;Metropolitana;10;25,64%;29;74,36%;39
DIVINOPOLIS;MINAS GERAIS;Divinopolis;3;25%;9;75%;12
DOURADOS;MATO GROSSO DO SUL;NCT de Dourados;0;0%;5;100%;5
DUQUE DE CAXIAS;RIO DE JANEIRO;Metropolitana I;0;0%;22;100%;22
ERECHIM;RIO GRANDE DO SUL;CRS 11 Erechim;1;25%;3;75%;4
ESTRELA;RIO GRANDE DO SUL;CRS 16 Lajeado;0;0%;1;100%;1
EUNAPOLIS;BAHIA;Eunapolis;1;50%;1;50%;2
FEIRA DE SANTANA;BAHIA;Feira de Santana;3;9,09%;30;90,91%;33
FERNANDOPOLIS;SAO PAULO;Sao Jose do Rio Preto;0;0%;1;100%;1
FLORIANOPOLIS;SANTA CATARINA;Grande Florianopolis;9;31,03%;20;68,97%;29
