NOME;MUNICIPIO;ESTADO;REGIAO_SAUDE;PARTO_NORMAL;PROPORCAO_NORMAL;PARTO_CESARIO;PROPORCAO_CESARIO;TOTAL_PRESTADOR
A G MEDICOS ASSOCIADOS LTDA;RECIFE;PERNAMBUCO;Recife;0;0%;3;100%;3
ADRIANA SALVADOR ROCHA ALMEIDA;BELO HORIZONTE;MINAS GERAIS;Belo Horizonte;0;0%;2;100%;2
ALBA MEIRE BISPO DE SANTANA;SALVADOR;BAHIA;Salvador;0;0%;5;100%;5
AMAD SERVICOS MEDICOS LTDA;SALVADOR;BAHIA;Salvador;0;0%;2;100%;2
AMELIA PAES FACIOLA;RIO DE JANEIRO;RIO DE JANEIRO;Metropolitana I;0;0%;1;100%;1
ANDREA FIORINI;VITORIA;ESPIRITO SANTO;SR Vitoria;0;0%;1;100%;1
ANDRESSA GRILO MARTINEZ;NOVA IGUACU;RIO DE JANEIRO;Metropolitana I;0;0%;1;100%;1
ANESTESIA CARIOCA SERVICOS EM ANESTESIOLOGIA LTDA;NITEROI;RIO DE JANEIRO;Metropolitana II;0;0%;1;100%;1
ANIMA CENTRO HOSPITALAR LTDA;ANAPOLIS;GOIAS;Pirineus;2;20%;8;80%;10
ARMANDO SAICK;SANTA TERESA;ESPIRITO SANTO;SR Vitoria;0;0%;1;100%;1
ARTEMIS MEDICINA TERCEIRIZADA LTDA ME;SAO PAULO;SAO PAULO;Grande Sao Paulo;0;0%;3;100%;3
ASSISTENCIA MEDICA DE DIAGNOSTICOS SC LT;BELEM;PARA;Metropolitana;0;0%;1;100%;1
ASSOC ADVENT NORTE BRAS DE PREV E ASSIST A SAUDE BELEM;BELEM;PARA;Metropolitana;0;0%;7;100%;7
ASSOC CARIDADE N S DO CARMO;GUANHAES;MINAS GERAIS;Itabira;1;50%;1;50%;2
ASSOC CONGREGACAO DE SANTA CATARINA HOSP MADRE REGINA PROTTMANN;SANTA TERESA;ESPIRITO SANTO;SR Vitoria;0;0%;1;100%;1
ASSOC DE AMPARO A MATERNID E A INFANCIA;CAMPO GRANDE;MATO GROSSO DO SUL;NCT de Campo Grande;2;16,67%;10;83,33%;12
ASSOCIACAO ADVENTISTA NORTE BRASILEIRA MANAUS;MANAUS;AMAZONAS;Entorno de Manaus;5;27,78%;13;72,22%;18
ASSOCIACAO BENEFICENTE DE PALMEIRA DOS INDIOS;PALMEIRA DOS INDIOS;ALAGOAS;Regiao 04;0;0%;1;100%;1
ASSOCIACAO BENEFICENTE DOURADENSE;DOURADOS;MATO GROSSO DO SUL;NCT de Dourados;0;0%;1;100%;1
ASSOCIACAO BENEFICENTE EVANGELICA DE JOINVILLE;JOINVILLE;SANTA CATARINA;Joinville;2;33,33%;4;66,67%;6
ASSOCIACAO BENEFICENTE SAO FRANCISCO DE ASSIS;UMUARAMA;PARANA;Umuarama;0;0%;1;100%;1
ASSOCIACAO CONGREGACAO DE SANTA CATARINA;NOVO HAMBURGO;RIO GRANDE DO SUL;CRS 01 Porto Alegre;0;0%;1;100%;1
ASSOCIACAO CONGREGACAO DE SANTA CATARINA HNSC;TUBARAO;SANTA CATARINA;Tubarao;0;0%;1;100%;1
ASSOCIACAO CONGREGACAO DE SANTA CATARINA (HOSPITAL SANTA TERESA);PETROPOLIS;RIO DE JANEIRO;Serrana;0;0%;8;100%;8
ASSOCIACAO CONGREGACAO DE SANTA CATARINA HSI;BLUMENAU;SANTA CATARINA;Blumenau;1;50%;1;50%;2
ASSOCIA��O DO HOSPITAL JARAGU�;JARAGUA DO SUL;SANTA CATARINA;Jaragua do Sul;1;100%;0;0%;1
ASSOCIACAO DOS MEDICOS DE HOSPITAIS PRIVADOS DO DF AMHPDF;BRASILIA;DISTRITO FEDERAL;Distrito Federal;23;19,01%;98;80,99%;121
ASSOCIACAO DR BARTHOLOMEU TACCHINI;BENTO GONCALVES;RIO GRANDE DO SUL;CRS 05 Caxias do Sul;0;0%;2;100%;2
ASSOCIACAO FEMININA DE EDUCACAO E COMBATE AO CANCER  HOSP S RITA CASSI;VITORIA;ESPIRITO SANTO;SR Vitoria;0;0%;3;100%;3
ASSOCIACAO HOSPITAL DE CARIDADE IJUI;IJUI;RIO GRANDE DO SUL;CRS 17 Ijui;0;0%;1;100%;1
ASSOCIACAO HOSPITALAR MOINHOS DE VENTO;PORTO ALEGRE;RIO GRANDE DO SUL;CRS 01 Porto Alegre;13;21,31%;48;78,69%;61
ASSOCIACAO LAR S F PROVIDENCIA DEUS SP;BRAGANCA PAULISTA;SAO PAULO;Campinas;0;0%;1;100%;1
ASSOCIACAO MEDICA DE ASSIST INTEGRADA AMAI;BRASILIA;DISTRITO FEDERAL;Distrito Federal;0;0%;1;100%;1
ASSOCIACAO PORTUGUESA DE BENEFICENCIA DE SAO JOSE DO RIO PRETO;SAO JOSE DO RIO PRETO;SAO PAULO;Sao Jose do Rio Preto;3;75%;1;25%;4
ASSOCIACAO PRO SAUDE;ARARAS;SAO PAULO;Piracicaba;0;0%;1;100%;1
ASSOCIACAO SAO VICENTE DE PAULO DE JOAO MONLEVADE - MG;JOAO MONLEVADE;MINAS GERAIS;Itabira;1;50%;1;50%;2
ATTUALE CLINICA MEDICA LTDA;SAO PAULO;SAO PAULO;Grande Sao Paulo;0;0%;2;100%;2
AZEVEDO & AZEVEDO LTDA;CACOAL;RONDONIA;II Delegacia Regional de Saude;0;0%;1;100%;1
BARROS E SILVA ASSOCIADOS SC LTDA;RECIFE;PERNAMBUCO;Recife;1;20%;4;80%;5
