ESTADO;PARTO_NORMAL;PROPORCAO_NORMAL;PARTO_CESARIO;PROPORCAO_CESARIO;TOTAL_ESTADO
ACRE;0;0%;1;100%;1
ALAGOAS;14;14,14%;85;85,86%;99
AMAPA;1;20%;4;80%;5
AMAZONAS;5;18,52%;22;81,48%;27
BAHIA;38;18,01%;173;81,99%;211
CEARA;30;15%;170;85%;200
DISTRITO FEDERAL;94;23,68%;303;76,32%;397
ESPIRITO SANTO;5;10%;45;90%;50
GOIAS;15;18,99%;64;81,01%;79
MARANHAO;0;0%;22;100%;22
MATO GROSSO;2;9,09%;20;90,91%;22
MATO GROSSO DO SUL;2;9,09%;20;90,91%;22
MINAS GERAIS;92;27,46%;243;72,54%;335
PARA;6;17,65%;28;82,35%;34
PARAIBA;31;22,63%;106;77,37%;137
PARANA;19;19%;81;81%;100
PERNAMBUCO;21;17,5%;99;82,5%;120
PIAUI;4;10,26%;35;89,74%;39
RIO DE JANEIRO;48;18,97%;205;81,03%;253
RIO GRANDE DO NORTE;2;7,69%;24;92,31%;26
RIO GRANDE DO SUL;24;15,79%;128;84,21%;152
RONDONIA;2;18,18%;9;81,82%;11
RORAIMA;0;0%;6;100%;6
SANTA CATARINA;16;13,22%;105;86,78%;121
SAO PAULO;138;19,94%;554;80,06%;692
SERGIPE;3;11,11%;24;88,89%;27
TOCANTINS;1;33,33%;2;66,67%;3
